Airline,Region,UPA,"Premium UPAs","Seat infographic UPAs",Amenities,UTA
"Air Albania (ZB)",EMEA,YES,NO,YES,YES,NO
"Cyprus Airways (CY)",EMEA,YES,NO,YES,YES,YES
"Peoples (PE)",EMEA,YES,NO,YES,YES,YES
"Fly Air Senegal (HC)",EMEA,YES,NO,YES,YES,YES
"Fly Baghdad (IF)",EMEA,YES,NO,YES,YES,YES
"Air Seychelles (HM)",EMEA,YES,NO,YES,YES,YES
"Israir (6H)",EMEA,YES,NO,YES,YES,YES
"TUIfly (X3)",EMEA,YES,NO,YES,YES,NO
"Coastal Aviation (CQ)",EMEA,YES,NO,YES,YES,NO
"Plus Ultra Lineas Aereas S. A. (PU)",EMEA,YES,NO,YES,YES,YES
"Blue Bird Aviation (BZ)",EMEA,YES,NO,YES,YES,YES
"Alexandria Airlines (DQ)",EMEA,YES,NO,YES,YES,YES
"Air Tanzania (TC)",EMEA,YES,NO,YES,YES,YES
"Jazeera (J9)",EMEA,YES,NO,YES,YES,YES
"Tunis Air Express (UG)",EMEA,YES,NO,YES,YES,YES
"Ikar Airlines (EO)",EMEA,YES,NO,YES,YES,NO
"Condor Flugdienst (DE)",EMEA,YES,NO,YES,YES,YES
"Pobeda (DP)",EMEA,YES,NO,YES,YES,NO
"Euroairlines (Q4)",EMEA,YES,NO,YES,YES,YES
"Aircompany Armenia (RM)",EMEA,YES,NO,YES,YES,YES
"Jet2 (LS)",EMEA,YES,NO,YES,YES,NO
"Tunisair (TU)",EMEA,YES,NO,YES,YES,YES
"Amapola Flyg (HP)",EMEA,YES,NO,YES,YES,NO
"Corendon  Airlines (XC)",EMEA,YES,NO,YES,YES,NO
"Precisionair (PW)",EMEA,YES,NO,YES,YES,YES
"Finnair (AY)",EMEA,YES,NO,YES,YES,YES
"Intermodalidad del Levante S.A. (I6)",EMEA,YES,NO,YES,YES,YES
"AirKenya Express (P2)",EMEA,YES,NO,YES,YES,NO
"Jubba Airways (3J)",EMEA,NO,NO,NO,YES,YES
"Turkish Airlines (TK)",EMEA,YES,YES,YES,YES,YES
"Zambia Airways (ZN)",EMEA,YES,NO,YES,YES,YES
"Corsair (SS)",EMEA,YES,NO,YES,YES,YES
"Proflight (P0)",EMEA,YES,NO,YES,YES,YES
"Georgian Airways (A9)",EMEA,YES,NO,YES,YES,YES
"ITA Airways (AZ)",EMEA,YES,YES,YES,YES,YES
"Kenya Airways (KQ)",EMEA,YES,NO,YES,YES,YES
"Twin Jet (T7)",EMEA,YES,NO,YES,YES,YES
"Croatia Airlines (OU)",EMEA,YES,NO,YES,YES,YES
"Qatar Airways (QR)",EMEA,YES,YES,YES,YES,YES
"Iraq Airways (IA)",EMEA,YES,NO,YES,YES,YES
"Almasria Univ (UJ)",EMEA,YES,NO,YES,YES,YES
"KLM (KL)",EMEA,YES,YES,YES,YES,YES
"Ukraine Intl (PS)",EMEA,YES,NO,YES,YES,YES
"Ryanair UK (RK)",EMEA,YES,NO,YES,YES,YES
"LIFT (GE)",EMEA,YES,NO,YES,YES,YES
"SKY MALI (ML)",EMEA,YES,NO,YES,YES,NO
"Czech Airlines (OK)",EMEA,YES,NO,YES,YES,YES
"Red Wings Airlines (WZ)",EMEA,YES,NO,YES,YES,YES
"Sunclass (DK)",EMEA,YES,NO,YES,YES,NO
"APG Airlines (GP)",EMEA,YES,NO,YES,YES,YES
"Comair (MN)",EMEA,YES,NO,YES,YES,YES
"Ural (U6)",EMEA,YES,NO,YES,YES,YES
"Eurowings Discover (4Y)",EMEA,YES,YES,YES,YES,YES
"Danish Air Transport (DX)",EMEA,YES,NO,YES,YES,YES
"Royal Air Maroc (AT)",EMEA,YES,NO,YES,YES,YES
"Transavia France (TO)",EMEA,YES,NO,YES,YES,NO
"Arik Air (W3)",EMEA,YES,NO,YES,YES,YES
"Kuwait Airways (KU)",EMEA,YES,NO,YES,YES,YES
"UTair (UT)",EMEA,YES,NO,YES,YES,YES
"Eastern Airways (T3)",EMEA,YES,NO,YES,YES,YES
"Royal Jordanian (RJ)",EMEA,YES,NO,YES,YES,YES
"Wizz Air UK (W9)",EMEA,YES,NO,YES,YES,NO
"Badr Airlines (J4)",EMEA,YES,NO,YES,YES,YES
"Wizz Air Malta (W4)",EMEA,YES,NO,YES,YES,NO
"Arkia Israeli Airlines (IZ)",EMEA,YES,NO,YES,YES,YES
"Dreamjet (B0)",EMEA,YES,NO,YES,YES,YES
"IrAero (IO)",EMEA,YES,NO,YES,YES,YES
"Air Greenland (GL)",EMEA,YES,NO,YES,YES,YES
"Aegean (A3)",EMEA,YES,NO,YES,YES,YES
"easyJet (U2)",EMEA,YES,YES,YES,YES,YES
"RusLine (7R)",EMEA,YES,NO,YES,YES,YES
"Rwandair (WB)",EMEA,YES,NO,YES,YES,YES
"Hahn Air (H1)",EMEA,NO,NO,NO,YES,YES
"ASKY Airlines (KP)",EMEA,YES,NO,YES,YES,YES
"LAM Mozambique (TM)",EMEA,YES,NO,YES,YES,YES
"Virgin Atlantic (VS)",EMEA,YES,YES,YES,YES,YES
"Transair (R2)",EMEA,YES,NO,YES,YES,YES
"Aer Lingus (EI)",EMEA,YES,NO,YES,YES,YES
"Edelweiss Air (WK)",EMEA,YES,NO,YES,YES,YES
"Aeroflot (SU)",EMEA,YES,NO,YES,YES,YES
"Egyptair (MS)",EMEA,YES,NO,YES,YES,YES
"Ryanair (FR)",EMEA,YES,NO,YES,YES,YES
"ASL Airlines France (5O)",EMEA,YES,NO,YES,YES,YES
"Libyan Airlines (LN)",EMEA,NO,NO,NO,YES,YES
"Volotea Airlines (V7)",EMEA,YES,NO,YES,YES,YES
"Tus Airways (U8)",EMEA,YES,NO,YES,YES,YES
"Africa World (AW)",EMEA,YES,NO,YES,YES,YES
"El Al (LY)",EMEA,YES,NO,YES,YES,YES
"S7 Airlines (S7)",EMEA,YES,NO,YES,YES,YES
"LATAM Airlines Ecuador (XL)",EMEA,NO,NO,NO,YES,YES
"Atlantic Airways (RC)",EMEA,YES,NO,YES,YES,YES
"Loganair (LM)",EMEA,YES,NO,YES,YES,YES
"Vueling (VY)",EMEA,YES,NO,YES,YES,YES
"Royal Eswatini National Airways Corporation (RN)",EMEA,YES,NO,YES,YES,YES
"Afriqiyah (8U)",EMEA,YES,NO,YES,YES,YES
"Emirates (EK)",EMEA,YES,YES,YES,YES,YES
"Safarilink (F2)",EMEA,YES,NO,YES,YES,YES
"FlexFlight (W2)",EMEA,YES,NO,YES,YES,YES
"Southwind Airlines (2S)",EMEA,YES,NO,YES,YES,YES
"Aurigny (GR)",EMEA,YES,NO,YES,YES,YES
"LOT Polish (LO)",EMEA,YES,NO,YES,YES,YES
"Wamos Air Spain (EB)",EMEA,YES,NO,YES,YES,YES
"Air Algerie (AH)",EMEA,YES,NO,YES,YES,YES
"Equaflight (E7)",EMEA,YES,NO,YES,YES,YES
"Scandinavian Airlines (SK)",EMEA,YES,NO,YES,YES,YES
"TUI Airways Ltd (BY)",EMEA,YES,NO,YES,YES,NO
"Aurora Airlines (HZ)",EMEA,YES,NO,YES,YES,YES
"Lufthansa (LH)",EMEA,YES,YES,YES,YES,YES
"Wideroe (WF)",EMEA,YES,NO,YES,YES,YES
"Sunrise Airlines (S6)",EMEA,YES,NO,YES,YES,YES
"Air Arabia (G9)",EMEA,YES,NO,YES,YES,YES
"Eritrean (B8)",EMEA,YES,NO,YES,YES,YES
"SATA Air Azores (SP)",EMEA,YES,YES,YES,YES,YES
"Vipper BV (VG)",EMEA,YES,NO,YES,YES,YES
"Binter Carbo Verde (3B)",EMEA,YES,NO,YES,YES,NO
"Austrian Airlines (OS)",EMEA,YES,YES,YES,YES,YES
"Luxair (LG)",EMEA,YES,NO,YES,YES,YES
"Windrose Airlines (7W)",EMEA,YES,NO,YES,YES,YES
"Air Arabia Egypt (E5)",EMEA,YES,NO,YES,YES,NO
"Ethiopian (ET)",EMEA,YES,NO,YES,YES,YES
"Saudia (SV)",EMEA,YES,NO,YES,YES,YES
"Air Arabia (3L)",EMEA,YES,NO,YES,YES,NO
"Alsie Express (6I)",EMEA,YES,NO,YES,YES,YES
"Mango (JE)",EMEA,YES,NO,YES,YES,YES
"Wizz Air (W6)",EMEA,YES,NO,YES,YES,YES
"Bees Airline (7B)",EMEA,YES,NO,YES,YES,YES
"AJet (VF)",EMEA,YES,NO,YES,YES,YES
"Air Arabia Maroc (3O)",EMEA,YES,NO,YES,YES,YES
"Etihad (EY)",EMEA,YES,YES,YES,YES,YES
"SalamAir (OV)",EMEA,YES,NO,YES,YES,NO
"World2Fly (3P)",EMEA,YES,NO,YES,YES,YES
"Mauritania Airlines International (L6)",EMEA,YES,NO,YES,YES,YES
"Yakutia (R3)",EMEA,YES,NO,YES,YES,YES
"Qanot Sharq Airlines (HH)",EMEA,YES,NO,YES,YES,YES
"Lufthansa City Airlines (VL)",EMEA,YES,NO,YES,YES,YES
"Air Austral (UU)",EMEA,YES,NO,YES,YES,YES
"EuroAtlantic Airway (YU)",EMEA,YES,NO,YES,YES,YES
"Sky Express S.A. (GQ)",EMEA,YES,NO,YES,YES,YES
"Azores Airlines (S4)",EMEA,YES,YES,YES,YES,YES
"Motor Sich JSC (M9)",EMEA,YES,NO,YES,YES,YES
"Yamal Airlines (YC)",EMEA,YES,NO,YES,YES,YES
"Azur Air Ukraine (QU)",EMEA,YES,NO,YES,YES,YES
"KLM Cityhopper (WA)",EMEA,YES,NO,YES,YES,NO
"Air Baltic (BT)",EMEA,YES,NO,YES,YES,YES
"Eurowings (EW)",EMEA,YES,NO,YES,YES,YES
"Travel Service (QS)",EMEA,YES,NO,YES,YES,YES
"Azur Air (ZF)",EMEA,YES,NO,YES,YES,NO
"MyWay Airlines (MJ)",EMEA,YES,NO,YES,YES,YES
"Yemen Airways (IY)",EMEA,YES,NO,YES,YES,YES
"Jordan Aviation (R5)",EMEA,YES,NO,YES,YES,YES
"Air Belgium (KF)",EMEA,YES,NO,YES,YES,YES
"Iberojet Airlines (E9)",EMEA,YES,NO,YES,YES,YES
"South African Airways (SA)",EMEA,YES,NO,YES,YES,YES
"Belavia (B2)",EMEA,YES,NO,YES,YES,YES
"Neos (NO)",EMEA,YES,NO,YES,YES,YES
"World2Fly (2W)",EMEA,YES,NO,YES,YES,YES
"APG  (A1)",EMEA,YES,NO,YES,YES,YES
"Azul Linhas Aereas Brasileiras (AD)",Americas,YES,NO,YES,YES,YES
"Fly All Ways (8W)",Americas,YES,NO,YES,YES,NO
"PAL Airlines (PB)",Americas,YES,NO,YES,YES,YES
"Ultimate Air Shuttle (UE)",Americas,NO,NO,NO,YES,YES
"Bahamasair (UP)",Americas,YES,NO,YES,YES,YES
"Satena (9R)",Americas,YES,NO,YES,YES,NO
"Easyfly (VE)",Americas,YES,NO,YES,YES,NO
"Bearskin Airlines (JV)",Americas,YES,NO,YES,YES,YES
"Seaborne (BB)",Americas,YES,NO,YES,YES,YES
"Estelar (ES)",Americas,YES,NO,YES,YES,YES
"Bering Air (8E)",Americas,YES,NO,YES,YES,YES
"RED Air (L5)",Americas,YES,NO,YES,YES,NO
"Silver Airways (3M)",Americas,YES,NO,YES,YES,YES
"Viva Columbia (VH)",Americas,YES,NO,YES,YES,YES
"Boliviana (OB)",Americas,YES,NO,YES,YES,YES
"Sky Airline (H2)",Americas,YES,NO,YES,YES,YES
"Pascan Aviation (P6)",Americas,YES,NO,YES,YES,YES
"WinAir (WM)",Americas,YES,NO,YES,YES,YES
"Boutique Air (4B)",Americas,YES,NO,YES,YES,YES
"Southern Airways Express (9X)",Americas,YES,NO,YES,YES,YES
"Calm Air (MO)",Americas,YES,NO,YES,YES,YES
"Southwest (WN)",Americas,YES,YES,YES,YES,YES
"Regional Sky (4P)",Americas,YES,NO,YES,YES,YES
"Air Burkina (2J)",Americas,YES,NO,YES,NO,NO
"Canadian North (5T)",Americas,YES,YES,YES,YES,YES
"Spirit Airlines (NK)",Americas,YES,NO,YES,YES,YES
"Sky High Aviation Service (DO)",Americas,YES,NO,YES,YES,YES
"Air Burkina (2J)",Americas,YES,NO,YES,NO,NO
"Cape Air (9K)",Americas,YES,NO,YES,YES,YES
"Wingo (P5)",Americas,YES,NO,YES,YES,NO
"Sun Country (SY)",Americas,YES,NO,YES,YES,YES
"Sterling Airways (VC)",Americas,YES,NO,YES,YES,YES
"Caribbean Airlines (BW)",Americas,YES,NO,YES,YES,YES
"Sunwing (WG)",Americas,YES,NO,YES,YES,YES
"Viva Air Peru (VV)",Americas,YES,NO,YES,YES,YES
"Swiftair (WT)",Americas,YES,NO,YES,YES,YES
"Cayman (KX)",Americas,YES,NO,YES,YES,YES
"Advanced Air (AN)",Americas,YES,NO,YES,YES,YES
"Surinam Airways (PY)",Americas,YES,NO,YES,YES,YES
"Central Mountain Air (9M)",Americas,YES,NO,YES,YES,YES
"Arajet (DM)",Americas,YES,NO,YES,YES,NO
"Aerolineas Argentinas (AR)",Americas,YES,NO,YES,YES,YES
"Swoop (WO)",Americas,YES,NO,YES,YES,NO
"CMAirlines (CC)",Americas,YES,NO,YES,YES,YES
"Air Century (Y2)",Americas,YES,NO,YES,YES,NO
"ATA Aerotaxi Abaete LTDA (E4)",Americas,YES,NO,YES,YES,YES
"Aeromar (VW)",Americas,YES,NO,YES,YES,YES
"Tradewind Aviation (TJ)",Americas,YES,NO,YES,YES,YES
"COPA (CM)",Americas,YES,NO,YES,YES,YES
"Aeromexico (AM)",Americas,YES,YES,YES,YES,YES
"Tropic Air (9N)",Americas,YES,NO,YES,YES,YES
"JetSuite X (XE)",Americas,YES,NO,YES,YES,YES
"Corporate Flight Management (LF)",Americas,YES,NO,YES,YES,YES
"Ravn Alaska (7H)",Americas,YES,NO,YES,YES,YES
"Air Antilles (3S)",Americas,YES,NO,YES,YES,YES
"United Airlines (UA)",Americas,YES,YES,YES,YES,YES
"Cubana (CU)",Americas,NO,NO,NO,YES,YES
"Fly Arna (G6)",Americas,YES,NO,YES,YES,YES
"JetSMART Airlines Peru (JZ)",Americas,YES,NO,YES,YES,YES
"Air Canada (AC)",Americas,YES,YES,YES,YES,YES
"Vieques Air Link (V4)",Americas,YES,NO,YES,YES,YES
"Lynx Air (Y9)",Americas,YES,NO,YES,YES,NO
"Delta (DL)",Americas,YES,YES,YES,YES,YES
"Kenmore Air (M5)",Americas,YES,NO,YES,YES,YES
"Air Caraibes (TX)",Americas,YES,NO,YES,YES,YES
"VivaAerobus (VB)",Americas,YES,NO,YES,YES,YES
"Ecojet (8J)",Americas,YES,NO,YES,YES,NO
"Air Choice One (3E)",Americas,YES,NO,YES,YES,YES
"Volaris (Y4)",Americas,YES,NO,YES,YES,NO
"Flair Airlines (F8)",Americas,YES,NO,YES,YES,NO
"CM Airlines (H5)",Americas,YES,NO,YES,YES,YES
"Breeze Airways (MX)",Americas,YES,NO,YES,YES,NO
"Air Creebec (YN)",Americas,YES,NO,YES,YES,YES
"WestJet (WS)",Americas,YES,YES,YES,YES,YES
"Canada Jetlines (AU)",Americas,YES,NO,YES,YES,YES
"GOL (G3)",Americas,YES,NO,YES,YES,YES
"Air Excursions (X4)",Americas,YES,NO,YES,YES,YES
"Windward Island (WM)",Americas,YES,NO,YES,YES,YES
"Grant Aviation (GV)",Americas,YES,NO,YES,YES,NO
"Flybondi (FO)",Americas,YES,NO,YES,YES,NO
"Hawaiian Airlines (HA)",Americas,YES,YES,YES,YES,YES
"Air Inuit (3H)",Americas,YES,NO,YES,YES,YES
"JetSMART (Chile) (JA)",Americas,YES,NO,YES,YES,YES
"interCaribbean Airways (JY)",Americas,YES,NO,YES,YES,YES
"LASER Airlines (QL)",Americas,YES,NO,YES,YES,NO
"Air North (4N)",Americas,YES,NO,YES,YES,YES
"Air Saint-Pierre (PJ)",Americas,YES,NO,YES,YES,YES
"JetSMART (Argentina) (WJ)",Americas,YES,NO,YES,YES,YES
"JetBlue (B6)",Americas,YES,NO,YES,YES,YES
"Avelo Airlines (XP)",Americas,YES,NO,YES,YES,NO
"Air Transat (TS)",Americas,YES,NO,YES,YES,YES
"Key Lime Air Corporation (KG)",Americas,YES,NO,YES,YES,YES
"SꓘY (H8)",Americas,YES,NO,YES,YES,YES
"SANSA (RZ)",Americas,YES,NO,YES,YES,YES
"Airlift Alaska (K2)",Americas,YES,NO,YES,YES,NO
"Bermudair Limited (2T)",Americas,YES,NO,YES,YES,NO
"LATAM Airlines (LA)",Americas,YES,NO,YES,YES,YES
"Alaska Airlines (AS)",Americas,YES,YES,YES,YES,YES
"Linear Air (O2)",Americas,NO,NO,NO,YES,YES
"FLYGTA Airlines (SX)",Americas,YES,NO,YES,YES,YES
"Allegiant Air (G4)",Americas,YES,NO,YES,YES,NO
"Maya Island Air (2M)",Americas,YES,NO,YES,YES,YES
"American Airlines (AA)",Americas,YES,YES,YES,YES,YES
"Paranair (ZP)",Americas,YES,NO,YES,YES,YES
"Pacific Coastal (8P)",Americas,YES,NO,YES,YES,YES
"Avianca (AV)",Americas,YES,YES,YES,YES,YES
"LATAM Airlines Agentina (4M)",Americas,YES,NO,YES,YES,YES
"VoePass (2Z)",Americas,YES,NO,YES,YES,YES
"TACA Airlines (TA)",Americas,YES,NO,YES,YES,YES
"FitsAir (8D)",Americas,YES,NO,YES,YES,NO
"Avior Airlines (9V)",Americas,YES,NO,YES,YES,YES
"Transwest Air (4T)",Americas,YES,NO,YES,YES,YES
"Wright Air Service (8V)",Americas,YES,NO,YES,YES,NO
"Porter Airlines (PD)",Americas,YES,YES,YES,YES,YES
"Transportes Aereos Guatemaltecos (5U)",Americas,YES,NO,YES,YES,YES
"Chengdu (EU)",Asia/Pacific,YES,NO,YES,YES,NO
"Regional Express (Rex)  (ZL)",Asia/Pacific,YES,NO,YES,YES,YES
"Changan Airlines  (9H)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Do (HD)",Asia/Pacific,YES,NO,YES,YES,YES
"Jetstar Japan (GK)",Asia/Pacific,YES,YES,YES,YES,YES
"US-Bangla Airlines (BS)",Asia/Pacific,YES,NO,YES,YES,YES
"China Airlines (CI)",Asia/Pacific,YES,YES,YES,YES,YES
"Royal Brunei (BI)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Guilin (GT)",Asia/Pacific,YES,NO,YES,YES,NO
"Jin Air (LJ)",Asia/Pacific,YES,NO,YES,YES,YES
"VietJet Air (VJ)",Asia/Pacific,YES,NO,YES,YES,YES
"Eznis Airways (MG)",Asia/Pacific,NO,NO,NO,YES,YES
"Vee H Aviation (FC)",Asia/Pacific,YES,NO,YES,YES,YES
"China Eastern (MU)",Asia/Pacific,YES,NO,YES,YES,YES
"Ruili Airlines (DR)",Asia/Pacific,YES,NO,YES,YES,YES
"Air India (AI)",Asia/Pacific,YES,YES,YES,YES,YES
"Juneyao Airlines (HO)",Asia/Pacific,YES,NO,YES,YES,YES
"Vietnam Airlines (VN)",Asia/Pacific,YES,NO,YES,YES,YES
"China Express (G5)",Asia/Pacific,YES,NO,YES,YES,YES
"SCAT Kazakhstan (DV)",Asia/Pacific,YES,NO,YES,YES,YES
"Colorful GuiZhou Airlines (GY)",Asia/Pacific,YES,NO,YES,YES,YES
"Air India Express (IX)",Asia/Pacific,YES,NO,YES,YES,NO
"Kam Air (RQ)",Asia/Pacific,YES,NO,YES,YES,YES
"Virgin Australia (VA)",Asia/Pacific,YES,YES,YES,YES,YES
"Bamboo Airways (QH)",Asia/Pacific,YES,NO,YES,YES,YES
"China Southern (CZ)",Asia/Pacific,YES,NO,YES,YES,YES
"Scoot (TR)",Asia/Pacific,YES,YES,YES,YES,YES
"Manta Air (NR)",Asia/Pacific,YES,NO,YES,YES,NO
"Air Macau (NX)",Asia/Pacific,YES,NO,YES,YES,YES
"Korean Air (KE)",Asia/Pacific,YES,NO,YES,YES,YES
"Vistara (UK)",Asia/Pacific,YES,NO,YES,YES,YES
"Greater Bay Airlines (HB)",Asia/Pacific,YES,NO,YES,YES,YES
"China United (KN)",Asia/Pacific,YES,NO,YES,YES,YES
"Shandong Arilines (SC)",Asia/Pacific,YES,NO,YES,YES,YES
"Air New Zealand (NZ)",Asia/Pacific,YES,NO,YES,YES,YES
"Kunming Airlines (KY)",Asia/Pacific,YES,NO,YES,YES,YES
"China West Air (PN)",Asia/Pacific,YES,NO,YES,YES,YES
"Cebago (DG)",Asia/Pacific,YES,NO,YES,YES,NO
"Chongqing Airlines (OQ)",Asia/Pacific,YES,NO,YES,YES,YES
"Shanghai Airlines (FM)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Niugini (PX)",Asia/Pacific,YES,NO,YES,YES,YES
"Lanmei Airlines (LQ)",Asia/Pacific,YES,NO,YES,YES,YES
"Wings Airlines (IW)",Asia/Pacific,YES,NO,YES,YES,YES
"Citilink Airlines (QG)",Asia/Pacific,YES,NO,YES,YES,NO
"Shenzhen Airlines (ZH)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Rarotonga (GZ)",Asia/Pacific,YES,NO,YES,YES,YES
"Lao Airlines (QV)",Asia/Pacific,YES,NO,YES,YES,YES
"Xiamen Airlines (MF)",Asia/Pacific,YES,NO,YES,YES,YES
"Donghai Airlines (DZ)",Asia/Pacific,YES,NO,YES,YES,YES
"Jiangxi Airlines (RY)",Asia/Pacific,YES,NO,YES,YES,NO
"Air Seoul (RS)",Asia/Pacific,YES,NO,YES,YES,YES
"Lion Air (JT)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Travel (A6)",Asia/Pacific,YES,NO,YES,YES,NO
"Guangxi Beibu Gulf Airlines (GX)",Asia/Pacific,YES,NO,YES,YES,YES
"Druk Air (KB)",Asia/Pacific,YES,NO,YES,YES,YES
"Singapore Airlines (SQ)",Asia/Pacific,YES,NO,YES,YES,YES
"Aero Mongolia (M0)",Asia/Pacific,YES,NO,YES,YES,YES
"Cinnamon Air (C7)",Asia/Pacific,YES,NO,YES,YES,NO
"Air Tahiti (VT)",Asia/Pacific,YES,NO,YES,YES,YES
"Thai Lion Mentari (SL)",Asia/Pacific,YES,NO,YES,YES,YES
"Loong Airlines (GJ)",Asia/Pacific,YES,NO,YES,YES,YES
"Eastar Jet (ZE)",Asia/Pacific,YES,NO,YES,YES,YES
"Sky Angkor Airlines  (ZA)",Asia/Pacific,YES,NO,YES,YES,YES
